"№","Наименование поля","Описание","Формат значения поля"
1,"№ п/п",,"xsd:decimal"
2,"Полное наименование ОУ",,"xsd:string"
3,"Сокращенное наименовние ОУ",,"xsd:string"
4,"Юридический адрес ОУ",,"xsd:string"
5,"Адреса мест осуществления деятельности",,"xsd:string"
6,"Телефон, факс",,"xsd:string"
7,"Адрес официального сайта в сети "Интернет"",,"xsd:string"
8,"Электронная почта",,"xsd:string"
9,"ОГРН",,"xsd:decimal"
10,"ИНН",,"xsd:decimal"
11,"КПП",,"xsd:decimal"
12,"Должность руководителя",,"xsd:string"
13,"ФИО руководителя",,"xsd:string"
